30.03.2010	22:30:50	36,0	%RH	27,2	C	25,1	C	
30.03.2010	22:31:10	35,7	%RH	27,2	C	25,3	C	
30.03.2010	22:31:30	35,4	%RH	27,2	C	25,5	C	
30.03.2010	22:31:50	35,4	%RH	27,2	C	25,8	C	
30.03.2010	22:32:10	35,4	%RH	27,2	C	26,0	C	
30.03.2010	22:32:30	37,6	%RH	27,3	C	26,3	C	
30.03.2010	22:32:50	39,3	%RH	27,3	C	26,5	C	
30.03.2010	22:33:10	38,9	%RH	27,3	C	26,8	C	
30.03.2010	22:33:30	39,1	%RH	27,3	C	26,9	C	
30.03.2010	22:33:50	38,5	%RH	27,3	C	27,3	C	
30.03.2010	22:34:10	38,4	%RH	27,4	C	27,4	C	
30.03.2010	22:34:30	38,0	%RH	27,4	C	27,8	C	
30.03.2010	22:34:50	37,9	%RH	27,4	C	28,0	C	
30.03.2010	22:35:10	37,9	%RH	27,4	C	28,2	C	
30.03.2010	22:35:30	37,9	%RH	27,5	C	28,4	C	
30.03.2010	22:35:50	37,9	%RH	27,6	C	28,6	C	
30.03.2010	22:36:10	37,8	%RH	27,6	C	28,8	C	
30.03.2010	22:36:30	37,7	%RH	27,7	C	29,1	C	
30.03.2010	22:36:50	37,6	%RH	27,7	C	29,4	C	
30.03.2010	22:37:10	37,5	%RH	27,7	C	29,6	C	
30.03.2010	22:37:30	37,3	%RH	27,8	C	29,8	C	
30.03.2010	22:37:50	37,2	%RH	27,9	C	30,2	C	
30.03.2010	22:38:10	37,2	%RH	28,0	C	30,6	C	
30.03.2010	22:38:30	37,0	%RH	28,1	C	31,0	C	
30.03.2010	22:38:50	36,8	%RH	28,2	C	31,3	C	
30.03.2010	22:39:10	36,6	%RH	28,2	C	31,7	C	
30.03.2010	22:39:30	36,5	%RH	28,3	C	32,1	C	
30.03.2010	22:39:50	36,4	%RH	28,4	C	32,6	C	
30.03.2010	22:40:10	36,2	%RH	28,6	C	33,0	C	
30.03.2010	22:40:30	36,0	%RH	28,7	C	33,6	C	
30.03.2010	22:40:50	35,8	%RH	28,8	C	34,2	C	
30.03.2010	22:41:10	35,6	%RH	28,9	C	34,7	C	
30.03.2010	22:41:30	35,3	%RH	29,1	C	35,3	C	
30.03.2010	22:41:50	35,2	%RH	29,2	C	35,9	C	
30.03.2010	22:42:10	34,9	%RH	29,3	C	36,3	C	
30.03.2010	22:42:30	34,7	%RH	29,5	C	36,9	C	
30.03.2010	22:42:50	34,5	%RH	29,7	C	37,3	C	
30.03.2010	22:43:10	34,3	%RH	29,8	C	37,9	C	
30.03.2010	22:43:30	33,8	%RH	29,9	C	38,4	C	
30.03.2010	22:43:50	33,6	%RH	30,2	C	38,9	C	
30.03.2010	22:44:10	33,4	%RH	30,3	C	39,5	C	
30.03.2010	22:44:30	33,2	%RH	30,5	C	40,1	C	
30.03.2010	22:44:50	32,8	%RH	30,6	C	40,7	C	
30.03.2010	22:45:10	32,6	%RH	30,8	C	41,3	C	
30.03.2010	22:45:30	32,4	%RH	31,0	C	42,0	C	
30.03.2010	22:45:50	32,8	%RH	31,1	C	42,6	C	
30.03.2010	22:46:10	32,7	%RH	31,3	C	43,2	C	
30.03.2010	22:46:30	33,6	%RH	31,6	C	43,8	C	
30.03.2010	22:46:50	33,2	%RH	31,7	C	44,4	C	
30.03.2010	22:47:10	33,2	%RH	31,9	C	45,2	C	
30.03.2010	22:47:30	33,1	%RH	32,1	C	47,1	C	
30.03.2010	22:47:50	32,8	%RH	32,3	C	47,9	C	
30.03.2010	22:48:10	32,7	%RH	32,5	C	47,9	C	
30.03.2010	22:48:30	32,9	%RH	32,7	C	48,3	C	
30.03.2010	22:48:50	32,6	%RH	33,0	C	48,8	C	
30.03.2010	22:49:10	32,2	%RH	33,2	C	49,5	C	
30.03.2010	22:49:30	31,9	%RH	33,4	C	50,2	C	
30.03.2010	22:49:50	31,6	%RH	33,6	C	51,0	C	
